"subject","predicate","object"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/2000/01/rdf-schema#label","Sturm, Ruger"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/2000/01/rdf-schema#comment","Sturm, Ruger & Company, Incorporated es una compañía ubicada en Southport, Connecticut, Estados Unidos, más conocida por su nombre abreviado Ruger. La empresa produce rifles, escopetas, pistolas, silenciadores y revólveres. Es el cuarto fabricante de armas de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y66f"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_fuego_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sturm,_Ruger"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://dbpedia.org/ontology/wikiPageID",5042629
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://dbpedia.org/ontology/wikiPageRevisionID",125157901
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222012839/http:/www.gunreports.com/news/handguns/BATFE_ANNUAL_FIREARMS_MANUFACTURING_EXPORT_REPORT_2006_224-1.html%3FET=gunreports:e139:146653a:&st=email"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruger.com/corporate/index.html%3Fr=y"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://dbpedia.org/ontology/wikiPageLength",4116
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sturm,_Ruger?oldid=125157901&ns=0"
"http://es.dbpedia.org/resource/Sturm,_Ruger","http://dbpedia.org/ontology/abstract","Sturm, Ruger & Company, Incorporated es una compañía ubicada en Southport, Connecticut, Estados Unidos, más conocida por su nombre abreviado Ruger. La empresa produce rifles, escopetas, pistolas, silenciadores y revólveres. Es el cuarto fabricante de armas de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Ruger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sturm,_Ruger"
"http://es.dbpedia.org/resource/Sturm,_Ruger_&_Company,_Incorporated","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sturm,_Ruger"
"http://es.dbpedia.org/resource/Ruger_10/22","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sturm,_Ruger"
"http://dbpedia.org/resource/Sturm,_Ruger_&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sturm,_Ruger"
"http://es.wikipedia.org/wiki/Sturm,_Ruger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sturm,_Ruger"
