"subject","predicate","object"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://www.w3.org/2000/01/rdf-schema#label","Oak Grove Butterfield Stage Station"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://www.w3.org/2000/01/rdf-schema#comment","Oak Grove Butterfield Stage Station fue una instalación militar ubicada en Warner Springs, California. Oak Grove Butterfield Stage Station se encuentra inscrito como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 15 de octubre de 1966."
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0dy8"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción_con_barro"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_California"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oak_Grove_Butterfield_Stage_Station"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/dirección",13000
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/imagen","Butterfield Stage Station, Oak Grove .jpg"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/nombre","Oak Grove Butterfield Stage Station"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/pieImagen","Vista de la estructura"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/refnum",66000222
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Warner_Springs"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://es.dbpedia.org/property/nrhpTipo","NHL"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://dbpedia.org/ontology/wikiPageID",5388924
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://dbpedia.org/ontology/wikiPageRevisionID",119031534
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oak_Grove_Butterfield_Stage_Station?oldid=119031534&ns=0"
"http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://dbpedia.org/ontology/abstract","Oak Grove Butterfield Stage Station fue una instalación militar ubicada en Warner Springs, California. Oak Grove Butterfield Stage Station se encuentra inscrito como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 15 de octubre de 1966."
"http://es.wikipedia.org/wiki/Oak_Grove_Butterfield_Stage_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station"
"http://dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oak_Grove_Butterfield_Stage_Station"
