"subject","predicate","object"
"http://es.dbpedia.org/resource/Campbell_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/Farmington_(condado_de_La_Crosse,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/Bangor_(condado_de_La_Crosse,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/La_Crosse_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/Onalaska_(condado_de_La_Crosse,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/St._Joseph_(condado_de_La_Crosse,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/Holmen_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/French_Island_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/Greenfield_(condado_de_La_Crosse,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/Bangor_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/Rockland_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.wikipedia.org/wiki/Condado_de_La_Crosse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_La_Crosse"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/2000/01/rdf-schema#label","Condado de La Crosse"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/2000/01/rdf-schema#comment","El condado de La Crosse (en inglés: La Crosse County), fundado en 1874, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2009, el condado tenía una población de 113,679 habitantes y una densidad poblacional de 91 personas por km². La sede del condado es Darlington.​"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mkv3"
"http://es.dbpedia.org/resource/Condado_de_La_Crosse","http://xmlns.com/foaf/0.1/name","180px"
