"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Protestantismo en América del Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantismo en América del Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",9068574
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",118568102
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protestantismo_en_América_del_Sur?oldid=118568102&ns=14"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Sur"
