"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://www.w3.org/2000/01/rdf-schema#label","Lenguaje de procesado de eventos"
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://www.w3.org/2000/01/rdf-schema#comment","El Lenguaje de procesado de eventos o EPL (Event Processing Language en inglés) es un lenguaje de consulta similar a SQL con las cláusulas: SELECT, FROM, WHERE, GROUP BY, HAVING y ORDER BY. Las cadenas reemplazan a las tablas como fuente de datos y los eventos reemplazan a las filas como unidad básica de datos."
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02881k0"
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_consulta"
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguaje_de_procesado_de_eventos"
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://dbpedia.org/ontology/wikiPageID",6301645
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://dbpedia.org/ontology/wikiPageRevisionID",125249270
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525200035/http:/esper.codehaus.org/"
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguaje_de_procesado_de_eventos?oldid=125249270&ns=0"
"http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos","http://dbpedia.org/ontology/abstract","El Lenguaje de procesado de eventos o EPL (Event Processing Language en inglés) es un lenguaje de consulta similar a SQL con las cláusulas: SELECT, FROM, WHERE, GROUP BY, HAVING y ORDER BY. Las cadenas reemplazan a las tablas como fuente de datos y los eventos reemplazan a las filas como unidad básica de datos. Esper es un motor implementado en Java que nos permite procesar eventos o mensajes en tiempo real, no en un tiempo cercano al real. Esto significa que a veces se tienen que  (CEP) y analizar el flujo de estos eventos. Las consultas de eventos en cadena que ofrece Esper, abordan las necesidades del flujo de eventos en el análisis de las aplicaciones CEP (aplicaciones que procesan eventos complejos). Estas consultas proporcionan, para usar con los eventos encadenados: ventanas, agregaciones, uniones y análisis de funciones. Estas consultas siguen la sintaxis de EPL. Esto permite al programador implementar aplicaciones en tiempo real capaces de enviar y escuchar a la vez continuos flujos de eventos. Como los flujos de eventos están disponibles en la aplicación, el programador tiene la opción de implementar filtros para escuchar eventos específicos de interés, relacionados con eventos del mundo real."
"http://es.wikipedia.org/wiki/Lenguaje_de_procesado_de_eventos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguaje_de_procesado_de_eventos"
