"subject","predicate","object"
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://www.w3.org/2000/01/rdf-schema#label","Piazza Mercanti"
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://www.w3.org/2000/01/rdf-schema#comment","La Piazza Mercanti es una plaza situada en la ciudad de Milán, Italia, creada como centro de la vida de la ciudad en la Edad Media, y transformada posteriormente en . Por Piazza Mercanti se entiende, en el lenguaje cotidiano, la plaza rodeada por el Palazzo della Ragione, la Casa dei Panigarola y la Loggia degli Osii."
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfw3p"
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.465
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.18796
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Italia"
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Milán"
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piazza_Mercanti"
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://dbpedia.org/ontology/wikiPageID",6564075
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://dbpedia.org/ontology/wikiPageRevisionID",124777913
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://dbpedia.org/ontology/wikiPageLength",5817
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://www.georss.org/georss/point","45.464952777777775 9.187955555555556"
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piazza_Mercanti?oldid=124777913&ns=0"
"http://es.dbpedia.org/resource/Piazza_Mercanti","http://dbpedia.org/ontology/abstract","La Piazza Mercanti es una plaza situada en la ciudad de Milán, Italia, creada como centro de la vida de la ciudad en la Edad Media, y transformada posteriormente en . Por Piazza Mercanti se entiende, en el lenguaje cotidiano, la plaza rodeada por el Palazzo della Ragione, la Casa dei Panigarola y la Loggia degli Osii."
"http://es.dbpedia.org/resource/Piazza_dei_Mercanti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piazza_Mercanti"
"http://es.wikipedia.org/wiki/Piazza_Mercanti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piazza_Mercanti"
"http://dbpedia.org/resource/Piazza_Mercanti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piazza_Mercanti"
