"subject","predicate","object"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/2000/01/rdf-schema#label","Com o passar do tempo"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://www.w3.org/2000/01/rdf-schema#comment","Com o passar do tempo es el nombre del decimocuarto álbum de estudio del cantautor español José Luis Perales. Fue publicado en 1986 por Sony Music bajo el sello Epic Records. Este álbum contiene la versión en portugués de «Que canten los niños», en la cual participaron los exintegrantes de la banda infantil :  (cantante y presentadora brasileña de televisión) y  (cantante, compositor y productor musical brasileño), quienes para el momento de la grabación eran niños. Como su versión en castellano, esta versión también está dedicada a las Aldeas Infantiles SOS."
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Com_o_passar_do_tempo"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/actual","Com o passar do tempo"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/discográfica","Sony Music bajo el sello Epic Records"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/duración","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/formato","Disco de vinilo de larga duración a 33⅓ RPM"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/género","Pop latino"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/nombre","Com o passar do tempo"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/note","Versión en portugués de «La primera vez»"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/note","Versión en portugués de «Que canten los niños» [dedicado a las aldeas infantiles S.O.S.] Con la participación de Simony y Jairzinho"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/note","Versión en portugués de «Yo también tuve quince años»"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/note","Versión en portugués de «No resulta fácil»"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/note","Versión en portugués de «Recorrer el camino»"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lo_mejor_de_José_Luis_Perales"
