"subject","predicate","object"
"http://es.wikipedia.org/wiki/2600:_The_Hacker_Quarterly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://www.w3.org/2000/01/rdf-schema#label","2600: The Hacker Quarterly"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://www.w3.org/2000/01/rdf-schema#comment","2600: The Hacker Quarterly es una publicación estadounidense que se especializa en publicar información técnica en una variedad de temas incluyendo la Central telefónica, Protocolo de Internet y sus servicios, así como noticias generales sobre la computadora ""subterránea"" y de la  política de izquierda, y algunas veces (pero no reciente), sobre problemas anarquistas."
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj5h"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1984"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_inglés"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2600:_The_Hacker_Quarterly"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://es.dbpedia.org/property/date",20120218102526
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://es.dbpedia.org/property/url","http://www.infosecnews.org/hypermail/9803/0003.html"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageID",6860427
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageRevisionID",125826325
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/magazine/038/000054873/"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infosecnews.org/hypermail/9803/0003.html"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2600.com/"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelasthope.org/"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://2600.wrepp.com/"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/sanjose/stories/2004/04/05/story1.html%3Ft=printable"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/tech/elements/print-magazine-hackers"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hopenumbersix.net/"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.cnet.com/Copyright+fight+comes+to+an+end/2100-1023_3-941685.html"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://yro.slashdot.org/article.pl%3Fsid=02/06/28/1257205"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crime-research.org/interviews/223/"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/wikiPageLength",7896
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2600:_The_Hacker_Quarterly?oldid=125826325&ns=0"
"http://es.dbpedia.org/resource/2600:_The_Hacker_Quarterly","http://dbpedia.org/ontology/abstract","2600: The Hacker Quarterly es una publicación estadounidense que se especializa en publicar información técnica en una variedad de temas incluyendo la Central telefónica, Protocolo de Internet y sus servicios, así como noticias generales sobre la computadora ""subterránea"" y de la  política de izquierda, y algunas veces (pero no reciente), sobre problemas anarquistas."
