"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Biblioteca_San_Javier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Antioquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas de Medellín"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas de Medellín"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Medellín"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://dbpedia.org/ontology/wikiPageID",1566261
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",88707057
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_de_Medellín?oldid=88707057&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_EPM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Echavarría_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín"
"http://es.dbpedia.org/resource/Parque_Biblioteca_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Piloto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Medellín"
