"subject","predicate","object"
"http://es.dbpedia.org/resource/O_D_Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obed_David_Evans"
"http://es.dbpedia.org/resource/O.D.Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obed_David_Evans"
"http://es.dbpedia.org/resource/O_D.Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obed_David_Evans"
"http://es.wikipedia.org/wiki/Obed_David_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obed_David_Evans"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/2000/01/rdf-schema#label","Obed David Evans"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Obed David Evans ( 1889 - 1975 ) fue un botánico, explorador y pteridólogo brito-australiano.​ Realizó recolecciones en regiones de Australia: Nueva Gales del Sur; costas centrales y del norte​"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Australia"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_O.D.Evans"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obed_David_Evans"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://es.dbpedia.org/property/abreviaturaEnBotánica","O.D.Evans"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Sídney"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://es.dbpedia.org/property/fechaDeFallecimiento",1975
"http://es.dbpedia.org/resource/Obed_David_Evans","http://es.dbpedia.org/property/fechaDeNacimiento",1889
"http://es.dbpedia.org/resource/Obed_David_Evans","http://es.dbpedia.org/property/nacionalidad","brito-australiano"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://dbpedia.org/ontology/wikiPageID",3108107
"http://es.dbpedia.org/resource/Obed_David_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",103389027
"http://es.dbpedia.org/resource/Obed_David_Evans","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Obed_David_Evans","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Sídney"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obed_David_Evans?oldid=103389027&ns=0"
"http://es.dbpedia.org/resource/Obed_David_Evans","http://dbpedia.org/ontology/abstract","Obed David Evans ( 1889 - 1975 ) fue un botánico, explorador y pteridólogo brito-australiano.​ Realizó recolecciones en regiones de Australia: Nueva Gales del Sur; costas centrales y del norte​"
