"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_Amazónica_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Regiones_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Regiones_naturales_de_colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Providencia_y_Santa_Catalina_Islas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Providencia_y_Santa_Catalina_Islas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Región_insular_de_Colombia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Región_del_Pacífico_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Región_Caribe_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Regiones naturales de Colombia"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Las regiones naturales de Colombia son divisiones territoriales realizadas a partir de características heterogéneas en cuanto a relieve, clima, vegetación y clases de suelo del país. Debido a la gran diversidad de climas y relieves, estas diferencias regionales se definen por una serie de factores muy claros tales como las características del relieve (ya sea montañoso o llano), la distancia al mar, el promedio de lluvias y las condiciones del suelo. De acuerdo con estas condiciones se pueden diferenciar en Colombia seis regiones naturales:"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118vp62"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://dbpedia.org/ontology/wikiPageID",2125423
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",130502426
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140207234601/http:/www.igac.gov.co/igac"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regiones_naturales_de_Colombia?oldid=130502426&ns=0"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia","http://dbpedia.org/ontology/abstract","Las regiones naturales de Colombia son divisiones territoriales realizadas a partir de características heterogéneas en cuanto a relieve, clima, vegetación y clases de suelo del país. Debido a la gran diversidad de climas y relieves, estas diferencias regionales se definen por una serie de factores muy claros tales como las características del relieve (ya sea montañoso o llano), la distancia al mar, el promedio de lluvias y las condiciones del suelo. De acuerdo con estas condiciones se pueden diferenciar en Colombia seis regiones naturales: 
* Amazonia 
* Andina 
* Caribe 
* Insular 
* Orinoquía 
* Pacífico"
"http://es.dbpedia.org/resource/Región_de_la_Orinoquía_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.wikipedia.org/wiki/Regiones_naturales_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://es.dbpedia.org/resource/Región_Andina_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
"http://dbpedia.org/resource/Natural_regions_of_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regiones_naturales_de_Colombia"
