"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrónico_III_Paleólogo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Miguel_IX_Paleólogo"
"http://dbpedia.org/resource/Michael_IX_Palaiologos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_IX_Paleólogo"
"http://es.dbpedia.org/resource/Miguel_IX_Paleologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_IX_Paleólogo"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/2000/01/rdf-schema#label","Miguel IX Paleólogo"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/2000/01/rdf-schema#comment","Miguel IX Paleólogo (en griego: Μιχαήλ Θ΄ Παλαιολόγος, trans. Mikhaēl IX Palaiologos; Constantinopla [actual Estambul, Turquía], 17 de abril de 1277 - Tesalónica [actual Grecia], 12 de octubre de 1320) coemperador bizantino con su padre, Andrónico II desde 1295 que, a pesar de sus esfuerzos en la lucha contra los turcos y en la resistencia contra las invasiones de los mercenarios catalanes, fue incapaz de revertir la decadencia del Imperio."
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0796mp"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://xmlns.com/foaf/0.1/name","Andrónico III Paleólogo"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://xmlns.com/foaf/0.1/name","Miguel IX Paleólogo"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_de_los_Paleólogos"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_IX_Paleólogo"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Rita_de_Armenia"
