"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Nicaragua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Estados Unidos-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Estados Unidos-Nicaragua son las relaciones exteriores entre Nicaragua y Estados Unidos."
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://es.dbpedia.org/property/entidad","Nicaragua"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://es.dbpedia.org/property/mapa","Nicaragua USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://dbpedia.org/ontology/wikiPageID",7991514
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",119172161
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715013959/https:/repository.library.georgetown.edu/handle/10822/552658"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.state.gov/r/pa/ei/bgn/1850.htm%23relations"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160115205405/https:/repository.library.georgetown.edu/handle/10822/552494"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923074903/http:/nicaragua.usembassy.gov/ambassador.html"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://dbpedia.org/ontology/wikiPageLength",9807
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Nicaragua?oldid=119172161&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua","http://dbpedia.org/ontology/abstract","Las relaciones Estados Unidos-Nicaragua son las relaciones exteriores entre Nicaragua y Estados Unidos."
"http://dbpedia.org/resource/Nicaragua–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Nicaragua"
