"subject","predicate","object"
"http://es.dbpedia.org/resource/M.o.v.e","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Super_Junior-Happy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Super_Junior-Happy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Supreme_Show","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Supreme_Show","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/The_Limits_of_Control","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/The_Limits_of_Control","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Animetal","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Animetal","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Soulhead","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Soulhead","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Super_Junior-M","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Super_Junior-M","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Big_Bang_(grupo_musical)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Big_Bang_(grupo_musical)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Rose_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Rose_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Sugarcult","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Sugarcult","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/VAMPS","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/AVEX_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Avex_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Avex_records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Danger_Crue_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Alisa_Mizuki","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/11_eleven","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/11_eleven","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Strip_Me%3F","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Strip_Me%3F","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Tokyo_Ska_Paradise_Orchestra","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Chika_Anzai","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Chika_Anzai","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Genesis_of_Next","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Genesis_of_Next","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Eizo_Sakamoto","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Nana_Tanimura","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Zombie_Land_Saga","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Avex"
"http://dbpedia.org/resource/Avex_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avex"
