"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Paisieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisabet_Paisieva"
"http://es.dbpedia.org/resource/Elisabeth_Paisieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisabet_Paisieva"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisabet_Paisieva"
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://www.w3.org/2000/01/rdf-schema#label","Elisabet Paisieva"
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://www.w3.org/2000/01/rdf-schema#comment","Elisabet Paisieva (en búlgaro, Елизабет Паисиева) es una ex gimnasta rítmica búlgara nacida en Sofía el 17 de diciembre de 1986."
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_Bulgaria"
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisabet_Paisieva"
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://dbpedia.org/ontology/wikiPageID",7652504
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://dbpedia.org/ontology/wikiPageRevisionID",124922876
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://dbpedia.org/ontology/wikiPageLength",3881
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisabet_Paisieva?oldid=124922876&ns=0"
"http://es.dbpedia.org/resource/Elisabet_Paisieva","http://dbpedia.org/ontology/abstract","Elisabet Paisieva (en búlgaro, Елизабет Паисиева) es una ex gimnasta rítmica búlgara nacida en Sofía el 17 de diciembre de 1986."
"http://es.wikipedia.org/wiki/Elisabet_Paisieva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisabet_Paisieva"
