"subject","predicate","object"
"http://dbpedia.org/resource/Tijuca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tijuca"
"http://es.wikipedia.org/wiki/Tijuca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tijuca"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/2000/01/rdf-schema#label","Tijuca"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/2000/01/rdf-schema#comment","Tijuca (pronunciación en AFI para el portugués brasilero [tʃiˈʒuka]) (que significa pantano en , de ty (""agua"") y îuká (""matar"")​) es un tradicional barrio en la ciudad de Río de Janeiro, Brasil. Tiene atracciones como la  y la plaza Sáenz Peña. Comprende la región de las plazas Sáenz Peña y Afonso Peña. De acuerdo con el censo del año 2000 la población era de 163.000 habitantes. Limita con los barrios de Praça da Bandeira, Maracanã, Vila Isabel, Andaraí, Grajaú y Alto da Boa Vista."
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061gvp"
"http://es.dbpedia.org/resource/Tijuca","http://xmlns.com/foaf/0.1/name","Tijuca"
"http://es.dbpedia.org/resource/Tijuca","http://xmlns.com/foaf/0.1/name","Ubicación de Tijuca en Río de Janeiro"
"http://es.dbpedia.org/resource/Tijuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_Zona_Norte_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Tijuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tijuca"
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/imagen","Praça Saens Peña 2.JPG"
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/nombre","Tijuca"
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/nombreCompleto","Tijuca"
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/nombreOficial","Tijuca"
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/nombreOriginal","Tijuca"
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/pieDeImagen","Estación Saens Peña en la plaza del mismo nombre."
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/pieMapa","Ubicación de Tijuca en Río de Janeiro"
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/población",163805
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/superficie",1
"http://es.dbpedia.org/resource/Tijuca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/wikiPageID",3231432
"http://es.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/wikiPageRevisionID",126702355
"http://es.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/populationTotal",163805
"http://es.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Tijuca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tijuca?oldid=126702355&ns=0"
"http://es.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/abstract","Tijuca (pronunciación en AFI para el portugués brasilero [tʃiˈʒuka]) (que significa pantano en , de ty (""agua"") y îuká (""matar"")​) es un tradicional barrio en la ciudad de Río de Janeiro, Brasil. Tiene atracciones como la  y la plaza Sáenz Peña. Comprende la región de las plazas Sáenz Peña y Afonso Peña. De acuerdo con el censo del año 2000 la población era de 163.000 habitantes. Limita con los barrios de Praça da Bandeira, Maracanã, Vila Isabel, Andaraí, Grajaú y Alto da Boa Vista."
