"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_de_El_Clot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_del_Clot"
"http://es.wikipedia.org/wiki/Mercado_del_Clot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_del_Clot"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://www.w3.org/2000/01/rdf-schema#label","Mercado del Clot"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://www.w3.org/2000/01/rdf-schema#comment","El mercado del Clot es un mercado del barrio de El Clot, en Barcelona (España). Fue proyectado por el arquitecto Pere Falqués (autor también del posterior mercado de Sants) y su construcción empezó en 1884, siendo inaugurado en 1889. El edificio está catalogado como bien cultural de interés local.​"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://xmlns.com/foaf/0.1/homepage","http://www.mercatdelclot.net/"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1880"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Barcelona"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_del_Clot"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://dbpedia.org/ontology/wikiPageID",6844585
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://dbpedia.org/ontology/wikiPageRevisionID",119424351
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercatdelclot.net/"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_del_Clot?oldid=119424351&ns=0"
"http://es.dbpedia.org/resource/Mercado_del_Clot","http://dbpedia.org/ontology/abstract","El mercado del Clot es un mercado del barrio de El Clot, en Barcelona (España). Fue proyectado por el arquitecto Pere Falqués (autor también del posterior mercado de Sants) y su construcción empezó en 1884, siendo inaugurado en 1889. El edificio está catalogado como bien cultural de interés local.​"
