"subject","predicate","object"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Mollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló"
"http://es.dbpedia.org/resource/Sucesos_de_Prats_de_Molló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló"
"http://es.dbpedia.org/resource/Fets_de_Prats_de_Molló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló"
"http://es.wikipedia.org/wiki/Complot_de_Prats_de_Molló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló"
"http://es.dbpedia.org/resource/Hechos_de_Prats_de_Molló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló"
"http://es.dbpedia.org/resource/Fets_de_Prats_de_Mollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló"
"http://es.dbpedia.org/resource/Hechos_de_Prats_de_Mollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://www.w3.org/2000/01/rdf-schema#label","Complot de Prats de Molló"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://www.w3.org/2000/01/rdf-schema#comment","El complot de Prats de Molló,​ más conocido en la historiografía catalana como los hechos de Prats de Molló, fets de Prats de Molló​ (por el topónimo en catalán de localidad del Rosellón francés Prats-de-Mollo-la-Preste), fue un intento de invasión militar de Cataluña efectuado desde Francia para conseguir su independencia planeado por Francesc Macià y la dirección del partido Estat Català, descubierta y abortada en 1926. El plan consistía en la penetración de dos columnas (una desde Saint-Laurent-de-Cerdans; la otra, desde el ), que tenían que ocupar Olot y proclamar la República Catalana."
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1926"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1926"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conspiraciones"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_catalán"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complot_de_Prats_de_Molló"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/apellido","Pujol"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/apellido","Cattini"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/apellido","Creus"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/apellido","Morales"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/apellido","González Calleja"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/apellido","Finestres"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/apellido","Colomines"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/enlaceautor","Eduardo González Calleja"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/nombre","Agustí"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/nombre","Giovanni"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/nombre","Enric"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/número",84
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/publicación","Sàpiens"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/páginas",22
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/páginas",42
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/páginas",36
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/título","Conspiracions a l'exili. El complot fallit per alliberar Catalunya de la Dictadura"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/título","El judici a Francesc Macià"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/título","Qui va trair Macià? La trama italiana entorn de Prats de Molló"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/título","La España de Primo de Rivera. La modernización autoritaria 1923-1930"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://dbpedia.org/ontology/wikiPageID",1319069
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://dbpedia.org/ontology/wikiPageRevisionID",129080792
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://dbpedia.org/ontology/wikiPageLength",21457
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complot_de_Prats_de_Molló?oldid=129080792&ns=0"
"http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló","http://dbpedia.org/ontology/abstract","El complot de Prats de Molló,​ más conocido en la historiografía catalana como los hechos de Prats de Molló, fets de Prats de Molló​ (por el topónimo en catalán de localidad del Rosellón francés Prats-de-Mollo-la-Preste), fue un intento de invasión militar de Cataluña efectuado desde Francia para conseguir su independencia planeado por Francesc Macià y la dirección del partido Estat Català, descubierta y abortada en 1926. El plan consistía en la penetración de dos columnas (una desde Saint-Laurent-de-Cerdans; la otra, desde el ), que tenían que ocupar Olot y proclamar la República Catalana."
"http://es.dbpedia.org/resource/Complot_catalanista_de_Prats_de_Mollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló"
"http://es.dbpedia.org/resource/Complot_catalanista_de_Prats_de_Molló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complot_de_Prats_de_Molló"
