"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosio_Espínola","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio Espínola"
"http://es.dbpedia.org/resource/Ambrosio_Espínola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qwf2"
"http://es.dbpedia.org/resource/Ambrosio_Espínola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrosio_Espínola"
"http://es.dbpedia.org/resource/Ambrosio_Espínola","http://dbpedia.org/ontology/wikiPageID",6642412
"http://es.dbpedia.org/resource/Ambrosio_Espínola","http://dbpedia.org/ontology/wikiPageRevisionID",80589689
"http://es.dbpedia.org/resource/Ambrosio_Espínola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambrosio_Spínola"
"http://es.dbpedia.org/resource/Ambrosio_Espínola","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Ambrosio_Espínola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambrosio_Espínola?oldid=80589689&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_Sucesión_de_Mantua","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ambrosio_Espínola"
"http://es.dbpedia.org/resource/Toma_de_Oppenheim","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ambrosio_Espínola"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1625-1630)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ambrosio_Espínola"
"http://es.wikipedia.org/wiki/Ambrosio_Espínola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambrosio_Espínola"
"http://es.dbpedia.org/resource/Crisis_de_la_sucesión_de_Juliers-Cléveris","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ambrosio_Espínola"
"http://es.dbpedia.org/resource/Guerra_de_los_Treinta_Años","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ambrosio_Espínola"
