"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Nueva_Zelanda","http://es.dbpedia.org/property/jugadorMásGanador","http://es.dbpedia.org/resource/Onny_Parun"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/2000/01/rdf-schema#label","Onny Parun"
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/2000/01/rdf-schema#comment","Onny Parun (Wellington, Nueva Zelanda, 15 de abril de 1947) es un exjugador de tenis neozelandés que se destacó a principios de los años 1970, recordado más que nada por alcanzar la final del Abierto de Australia en 1972, cayendo en la final ante John Newcombe. En los demás torneos de Grand Slam alcanzó en todos los cuartos de final pero nunca pudo superar esa instancia. En 1975 venció a Stan Smith en el primer partido jugado de noche en un Grand Slam, en el US Open. Su hermano Tony Parun también fue jugador de tenis, así como su sobrino, Bernard Parun."
"http://es.dbpedia.org/resource/Onny_Parun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wsl0"
"http://es.dbpedia.org/resource/Onny_Parun","http://xmlns.com/foaf/0.1/name","Onny Parun"
"http://es.dbpedia.org/resource/Onny_Parun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wellington"
"http://es.dbpedia.org/resource/Onny_Parun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Onny_Parun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Onny_Parun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onny_Parun"
"http://es.dbpedia.org/resource/Onny_Parun","http://es.dbpedia.org/property/actualización",18
"http://es.dbpedia.org/resource/Onny_Parun","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Onny_Parun","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Wellington"
"http://es.dbpedia.org/resource/Onny_Parun","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
