"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)","http://www.w3.org/2000/01/rdf-schema#label","Margraves de Meissen (Casa de Wettin)"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)","http://www.w3.org/2004/02/skos/core#prefLabel","Margraves de Meissen (Casa de Wettin)"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Wettin"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)","http://dbpedia.org/ontology/wikiPageID",8367076
"http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)","http://dbpedia.org/ontology/wikiPageRevisionID",105740655
"http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)?oldid=105740655&ns=14"
"http://es.dbpedia.org/resource/Federico_Tuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Guillermo_II_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Conrado_I_de_Wettin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Enrique_II_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Enrique_I_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Alberto_III_de_Sajonia-Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Federico_III_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Baltasar_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Guillermo_I_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Alberto_I_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Ernesto_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Federico_I_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Alberto_II_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Federico_I_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Teodorico_I_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Otón_II_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Jorge_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Federico_II_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
