"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Lionza","http://www.w3.org/2000/01/rdf-schema#label","María Lionza"
"http://es.dbpedia.org/resource/María_Lionza","http://www.w3.org/2000/01/rdf-schema#comment","María Lionza, María de la Onza, Yara, o Guaichía es una deidad femenina mítica autóctona del folclore venezolano. De acuerdo con la antropóloga venezolana Daisy Barreto,​ las referencias más antiguas al culto se encuentran en testimonios orales que datan de principios de siglo XX, en los cuales campesinos de la región de Yaracuy y algunas áreas adyacentes discuten la existencia de una devoción de corte campesino y afrovenezolano a la reina María Lionza en las sierras de la montaña Sorte en Chivacoa. En ese tiempo, el culto se circunscribía a esa pequeña región y estaba basado en la devoción a los antepasados, en su mayor parte caciques indígenas y héroes de la independencia venezolana.​"
"http://es.dbpedia.org/resource/María_Lionza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x7h2"
"http://es.dbpedia.org/resource/María_Lionza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sincretismo_religioso"
"http://es.dbpedia.org/resource/María_Lionza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_venezolana"
"http://es.dbpedia.org/resource/María_Lionza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_afrodescendiente_e_indígena"
"http://es.dbpedia.org/resource/María_Lionza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Venezuela"
"http://es.dbpedia.org/resource/María_Lionza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_amor_y_la_lujuria"
"http://es.dbpedia.org/resource/María_Lionza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_populares"
"http://es.dbpedia.org/resource/María_Lionza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_americanas"
"http://es.dbpedia.org/resource/María_Lionza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Lionza"
"http://es.dbpedia.org/resource/María_Lionza","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/María_Lionza","http://es.dbpedia.org/property/sitioweb","Venezuela Tuya"
"http://es.dbpedia.org/resource/María_Lionza","http://es.dbpedia.org/property/url","https://www.venezuelatuya.com/religion/marialionza.htm|título=María Lionza"
"http://es.dbpedia.org/resource/María_Lionza","http://dbpedia.org/ontology/wikiPageID",389377
"http://es.dbpedia.org/resource/María_Lionza","http://dbpedia.org/ontology/wikiPageRevisionID",130096611
"http://es.dbpedia.org/resource/María_Lionza","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Ffeature=youtu.be&v=gsQ7KQ4qf1o"
"http://es.dbpedia.org/resource/María_Lionza","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Ffeature=youtu.be&v=qHSVxgh3AgY"
"http://es.dbpedia.org/resource/María_Lionza","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/69980391"
"http://es.dbpedia.org/resource/María_Lionza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.venezuelatuya.com/religion/marialionza.htm%7Ct%C3%ADtulo=Mar%C3%ADa"
"http://es.dbpedia.org/resource/María_Lionza","http://dbpedia.org/ontology/wikiPageLength",18289
"http://es.dbpedia.org/resource/María_Lionza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Lionza?oldid=130096611&ns=0"
"http://es.dbpedia.org/resource/María_Lionza","http://dbpedia.org/ontology/abstract","María Lionza, María de la Onza, Yara, o Guaichía es una deidad femenina mítica autóctona del folclore venezolano. De acuerdo con la antropóloga venezolana Daisy Barreto,​ las referencias más antiguas al culto se encuentran en testimonios orales que datan de principios de siglo XX, en los cuales campesinos de la región de Yaracuy y algunas áreas adyacentes discuten la existencia de una devoción de corte campesino y afrovenezolano a la reina María Lionza en las sierras de la montaña Sorte en Chivacoa. En ese tiempo, el culto se circunscribía a esa pequeña región y estaba basado en la devoción a los antepasados, en su mayor parte caciques indígenas y héroes de la independencia venezolana.​ La importancia que la religión de María Lionza tiene en Venezuela y en otros países cercanos es tal que más de 5000 devotos han participado en algún ritual ""marialioncero"".​ Representada popularmente como una diosa o reina, María Lionza es la figura central del llamado Espiritismo Marialioncero, culto en el que se mezclan ritos, indígenas y africanos; y que ha absorbido elementos místicos y teológicos de otras culturas. En América representa un símil de la diosa Venus y Gea, diosa de la paz, el amor, la armonía, siempre relacionada con la magia del agua, el trueno, perfumes, bosques, montañas. También representa el misterio universal de la feminidad y el amor y otras representaciones de la naturaleza."
"http://es.dbpedia.org/resource/Maria_Lionza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Lionza"
"http://dbpedia.org/resource/María_Lionza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Lionza"
"http://es.wikipedia.org/wiki/María_Lionza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Lionza"
