"subject","predicate","object"
"http://dbpedia.org/resource/Gyptis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyptis"
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/2000/01/rdf-schema#label","Gyptis"
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/2000/01/rdf-schema#comment","Gyptis es un género de plantas de la familia Asteraceae. Comprende 11 especies descritas y de esta, solo 2 aceptadas.​​​ Es originario de Brasil."
"http://es.dbpedia.org/resource/Gyptis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zr22z"
"http://es.dbpedia.org/resource/Gyptis","http://xmlns.com/foaf/0.1/name","Gyptis"
"http://es.dbpedia.org/resource/Gyptis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyptidinae"
"http://es.dbpedia.org/resource/Gyptis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyptis"
"http://es.dbpedia.org/resource/Gyptis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gyptis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gyptis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Gyptis","http://es.dbpedia.org/property/genus","Gyptis"
"http://es.dbpedia.org/resource/Gyptis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexandre_Henri_Gabriel_de_Cassini"
"http://es.dbpedia.org/resource/Gyptis","http://es.dbpedia.org/property/imageCaption","Gyptis tanacetifolia"
"http://es.dbpedia.org/resource/Gyptis","http://es.dbpedia.org/property/imageWidth",240
