"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tourrettia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tourrettia"
"http://es.dbpedia.org/resource/Dombeya_lappacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tourrettia"
"http://es.dbpedia.org/resource/Tourrettia_volubilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tourrettia"
"http://es.dbpedia.org/resource/Tourrettia_lappacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tourrettia"
"http://es.dbpedia.org/resource/Tourretia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tourrettia"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/2000/01/rdf-schema#label","Tourrettia"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/2000/01/rdf-schema#comment","Tourrettia es un género monotípico de pequeños árboles perteneciente a la familia de las bignoniáceas. Su única especie, Tourrettia lappacea, es originaria de México a Argentina, denominándose acoquila​ en Perú."
"http://es.dbpedia.org/resource/Tourrettia","http://xmlns.com/foaf/0.1/name","Tourrettia"
"http://es.dbpedia.org/resource/Tourrettia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tourrettieae"
"http://es.dbpedia.org/resource/Tourrettia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tourrettia"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/binomial","Tourrettia lappacea"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/binomialAuthority","Willd."
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/genus","Tourrettia"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/name","Tourrettia"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/species","T. lappacea"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tourrettieae"
"http://es.dbpedia.org/resource/Tourrettia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/wikiPageID",2253732
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/wikiPageRevisionID",128006663
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/wikiPageLength",4333
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L'Hér."
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tourrettieae"
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Tourrettia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tourrettia?oldid=128006663&ns=0"
"http://es.dbpedia.org/resource/Tourrettia","http://dbpedia.org/ontology/abstract","Tourrettia es un género monotípico de pequeños árboles perteneciente a la familia de las bignoniáceas. Su única especie, Tourrettia lappacea, es originaria de México a Argentina, denominándose acoquila​ en Perú."
"http://es.dbpedia.org/resource/Acoquila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tourrettia"
