"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Sinoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Sinoe"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/2000/01/rdf-schema#label","Lago Sinoe"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/2000/01/rdf-schema#comment","El lago Sinoe (en rumano, Lacul Sinoe) es una laguna en la , Rumanía, cercana al mar Negro. Su nombre deriva del eslavo (lago azul). Las ruinas de la antigua colonia griega de Istros se encuentra en la orilla del lago."
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph26d"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://xmlns.com/foaf/0.1/name","Lago  Sinoe"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://xmlns.com/foaf/0.1/name","Lacul Sinoe"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limanes,_lagunas_costeras_y_lagoons_del_mar_Negro"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Rumania"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_Europa"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Sinoe"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/altitud","0 m"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/anchura","-  km"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Oriental"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/divisiónAdministrativa","Región de  Dobruja"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/imagen","Danube delta Landsat 2000.jpeg"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/locatorXMapa",45
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/locatorYMapa",270
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/longitud","- km"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/mapa","DeltaRBDD.jpg"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/nombre","Lago  Sinoe"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/nombreOriginal","Lacul Sinoe"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/origen","Fluvio-marino"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/perímetro","- km"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/pieDeImagen","Imagen de satélite de delta del Danubio; el lago Sinoe es el lago de la parte baja."
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/pieMapa","Localización en un mapa del delta del Danubio: el Sinoe está a continuación del lago Razim."
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/profundidadMedia","-  m"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/profundidadMáxima","1,6 m"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Dobruja_septentrional"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/subdivisiónAdministrativa","Distritos de  Constanţa y Tulcea"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/superficie",""
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/superficie","135.6"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/tipo","Lago salino tipo limán"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/volumen","- km³"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/áreaDrenada","- km²"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Reserva_de_la_biosfera"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://dbpedia.org/ontology/wikiPageID",3748057
"http://es.dbpedia.org/resource/Lago_Sinoe","http://dbpedia.org/ontology/wikiPageRevisionID",119638538
"http://es.dbpedia.org/resource/Lago_Sinoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305041111/http:/www.rapitori.ro/harti/razelm-sinoe.jpg"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://dbpedia.org/ontology/wikiPageLength",2198
"http://es.dbpedia.org/resource/Lago_Sinoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Sinoe?oldid=119638538&ns=0"
"http://es.dbpedia.org/resource/Lago_Sinoe","http://dbpedia.org/ontology/abstract","El lago Sinoe (en rumano, Lacul Sinoe) es una laguna en la , Rumanía, cercana al mar Negro. Su nombre deriva del eslavo (lago azul). Las ruinas de la antigua colonia griega de Istros se encuentra en la orilla del lago."
"http://dbpedia.org/resource/Lake_Sinoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Sinoe"
