"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda","http://www.w3.org/2000/01/rdf-schema#label","Cofradías de Semana Santa de Úbeda"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda","http://www.w3.org/2004/02/skos/core#prefLabel","Cofradías de Semana Santa de Úbeda"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Úbeda"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda","http://dbpedia.org/ontology/wikiPageID",3589383
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda","http://dbpedia.org/ontology/wikiPageRevisionID",36820264
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cofradías_de_Semana_Santa_de_Úbeda?oldid=36820264&ns=14"
"http://es.dbpedia.org/resource/Hermandad_de_Costaleros_del_Santísimo_Cristo_de_la_Pasión_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda"
"http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda"
"http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda"
"http://es.dbpedia.org/resource/Cofradía_de_La_Soledad_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda"
"http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Señor_en_la_Columna_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Úbeda"
