"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de San Miguel de Grox"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de San Miguel de Grox​ es un título nobiliario español otorgado el 13 de octubre de 1700 por el rey Carlos II a favor de Juan Zapata de Deza y Osorio, Regidor Perpetuo de Toro y Ávila, Caballero de la Orden de Alcántara, Gentilhombre de boca del Rey. La denominación del título hace referencia al lugar de San Miguel de Grox, en la actualidad despoblado y perteneciente al municipio de Toro, provincia de Zamora. El actual titular, desde 1974,​es María Fernanda Estévez Torres, XII marquesa de San Miguel de Grox."
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_San_Miguel_de_Grox"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://es.dbpedia.org/property/actualTitular","María Fernanda Estévez Torres"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://es.dbpedia.org/property/primerTitular","Juan Zapata de Deza y Osorio"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://dbpedia.org/ontology/wikiPageID",6272010
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://dbpedia.org/ontology/wikiPageRevisionID",126683660
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivoscastillayleon.jcyl.es/web/jcyl/ArchivosCastillaYLeon/es/Plantilla100Detalle/1259064411465/_/1257803590526/Archivo%3Ftitulo=clasificador"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://dbpedia.org/ontology/wikiPageLength",4270
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_San_Miguel_de_Grox?oldid=126683660&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox","http://dbpedia.org/ontology/abstract","El Marquesado de San Miguel de Grox​ es un título nobiliario español otorgado el 13 de octubre de 1700 por el rey Carlos II a favor de Juan Zapata de Deza y Osorio, Regidor Perpetuo de Toro y Ávila, Caballero de la Orden de Alcántara, Gentilhombre de boca del Rey. La denominación del título hace referencia al lugar de San Miguel de Grox, en la actualidad despoblado y perteneciente al municipio de Toro, provincia de Zamora. El actual titular, desde 1974,​es María Fernanda Estévez Torres, XII marquesa de San Miguel de Grox."
"http://es.wikipedia.org/wiki/Marquesado_de_San_Miguel_de_Grox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_San_Miguel_de_Grox"
