"subject","predicate","object"
"http://es.dbpedia.org/resource/Chapitel_del_Calvario","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Calvario"
"http://es.dbpedia.org/resource/Chapitel_del_Calvario","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Calvario"
"http://es.wikipedia.org/wiki/Calvario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calvario"
"http://es.dbpedia.org/resource/Buen_Ladrón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Calvario"
"http://es.dbpedia.org/resource/Capilla_del_Calvario_(Jerez_de_la_Frontera)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Calvario"
"http://es.dbpedia.org/resource/Calvario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calvario","http://www.w3.org/2000/01/rdf-schema#label","Calvario"
"http://es.dbpedia.org/resource/Calvario","http://www.w3.org/2000/01/rdf-schema#comment","El Calvario, también conocido como el Gólgota, fue un sitio que se encontraba cerca del exterior de las murallas de Jerusalén. En este lugar según los evangelios fue crucificado Jesús.​ El término Gólgota o Gólgotha proviene del griego Γολγοθᾶ; posteriormente escrito como Γολγοθᾶς, que es la transliteración griega de un término arameo que pudiera ser Gûlgaltâ."
"http://es.dbpedia.org/resource/Calvario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022dhl"
"http://es.dbpedia.org/resource/Calvario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7786
"http://es.dbpedia.org/resource/Calvario","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2294
"http://es.dbpedia.org/resource/Calvario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Calvario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucifixión_de_Jesús"
"http://es.dbpedia.org/resource/Calvario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_bíblica"
"http://es.dbpedia.org/resource/Calvario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calvario"
"http://es.dbpedia.org/resource/Calvario","http://dbpedia.org/ontology/wikiPageID",181904
"http://es.dbpedia.org/resource/Calvario","http://dbpedia.org/ontology/wikiPageRevisionID",129995713
"http://es.dbpedia.org/resource/Calvario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312033327/http:/www.sacrimonti.net/User/index.php%3FPAGE=Home"
"http://es.dbpedia.org/resource/Calvario","http://dbpedia.org/ontology/wikiPageLength",29656
"http://es.dbpedia.org/resource/Calvario","http://www.georss.org/georss/point","31.77861111111111 35.22944444444445"
"http://es.dbpedia.org/resource/Calvario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calvario?oldid=129995713&ns=0"
"http://es.dbpedia.org/resource/Calvario","http://dbpedia.org/ontology/abstract","El Calvario, también conocido como el Gólgota, fue un sitio que se encontraba cerca del exterior de las murallas de Jerusalén. En este lugar según los evangelios fue crucificado Jesús.​ El término Gólgota o Gólgotha proviene del griego Γολγοθᾶ; posteriormente escrito como Γολγοθᾶς, que es la transliteración griega de un término arameo que pudiera ser Gûlgaltâ. En el texto griego de Mateo, Marcos y Juan se da su traducción como Κρανίου Τόπος (Kraníou Tópos); lugar de la Calavera, vertido al latín como Calvariæ Locus, de donde deriva la palabra española Calvario, en el evangelio de Lucas se lo denomina simplemente, Lugar de la Calavera​."
"http://es.dbpedia.org/resource/Golgota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calvario"
"http://es.dbpedia.org/resource/Gólgota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calvario"
"http://es.dbpedia.org/resource/Monte_Calvario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calvario"
"http://es.dbpedia.org/resource/Monte_del_Calvario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calvario"
"http://dbpedia.org/resource/Calvary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calvario"
