"subject","predicate","object"
"http://dbpedia.org/resource/Leigh_Nash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leigh_Nash"
"http://es.wikipedia.org/wiki/Leigh_Nash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leigh_Nash"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/2000/01/rdf-schema#label","Leigh Nash"
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Leigh Bingham Nash (New Braunfels, Texas; 27 de junio de 1976) es una cantante-compositora estadounidense. Es la vocalista de la banda de rock cristiano Sixpence None the Richer​ y es también miembro de  y Movement Nashville​. Su álbum debut en solitario, , se lanzó el 15 de agosto de 2006.Actualmente es también profesora de técnica vocal en ""Brett Manning Studios""."
"http://es.dbpedia.org/resource/Leigh_Nash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2xz"
"http://es.dbpedia.org/resource/Leigh_Nash","http://xmlns.com/foaf/0.1/name","Leigh Nash"
"http://es.dbpedia.org/resource/Leigh_Nash","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061004020534/http:/leighnashmusic.com/"
"http://es.dbpedia.org/resource/Leigh_Nash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nashvilianos"
"http://es.dbpedia.org/resource/Leigh_Nash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leigh_Nash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leigh_Nash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Leigh_Nash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leigh_Nash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leigh_Nash"
"http://es.dbpedia.org/resource/Leigh_Nash","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Leigh_Nash","http://es.dbpedia.org/property/compañíaDiscográfica","One Son"
"http://es.dbpedia.org/resource/Leigh_Nash","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Nettwerk"
"http://es.dbpedia.org/resource/Leigh_Nash","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Leigh_Nash","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_album_alternative"
"http://es.dbpedia.org/resource/Leigh_Nash","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
