"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiawatha","http://www.w3.org/2000/01/rdf-schema#label","Hiawatha"
"http://es.dbpedia.org/resource/Hiawatha","http://www.w3.org/2000/01/rdf-schema#comment","Hiawatha (también conocido como Ayenwatha o Ha-yo-went'-ha) vivió sobre el año 1450, y fue líder de las naciones indígenas de los onondaga y de los mohawk."
"http://es.dbpedia.org/resource/Hiawatha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fk7r"
"http://es.dbpedia.org/resource/Hiawatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_tribales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Hiawatha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiawatha"
"http://es.dbpedia.org/resource/Hiawatha","http://dbpedia.org/ontology/wikiPageID",792891
"http://es.dbpedia.org/resource/Hiawatha","http://dbpedia.org/ontology/wikiPageRevisionID",126185283
"http://es.dbpedia.org/resource/Hiawatha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201115444/http:/www.histori.ca/minutes/minute.do%3Fid=10120"
"http://es.dbpedia.org/resource/Hiawatha","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/The_Song_of_Hiawatha"
"http://es.dbpedia.org/resource/Hiawatha","http://dbpedia.org/ontology/wikiPageLength",5022
"http://es.dbpedia.org/resource/Hiawatha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiawatha?oldid=126185283&ns=0"
"http://es.dbpedia.org/resource/Hiawatha","http://dbpedia.org/ontology/abstract","Hiawatha (también conocido como Ayenwatha o Ha-yo-went'-ha) vivió sobre el año 1450, y fue líder de las naciones indígenas de los onondaga y de los mohawk."
"http://dbpedia.org/resource/Hiawatha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiawatha"
"http://es.dbpedia.org/resource/Ayenwatha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiawatha"
"http://es.wikipedia.org/wiki/Hiawatha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiawatha"
