"subject","predicate","object"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Masuo Ikeda"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/2000/01/rdf-schema#comment","Masuo Ikeda (池田 満寿夫 'Ikeda Masuo'?, 23 de febrero de 1934 - 8 de marzo de 1997), fue un pintor, grabador, ilustrador, escultor, ceramista, novelista, y director de cine japonés de Nagano Prefecture."
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Japón"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masuo_Ikeda"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://dbpedia.org/ontology/wikiPageID",7057773
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://dbpedia.org/ontology/wikiPageRevisionID",95454020
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikedamasuo-museum.jp/"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masuo_Ikeda?oldid=95454020&ns=0"
"http://es.dbpedia.org/resource/Masuo_Ikeda","http://dbpedia.org/ontology/abstract","Masuo Ikeda (池田 満寿夫 'Ikeda Masuo'?, 23 de febrero de 1934 - 8 de marzo de 1997), fue un pintor, grabador, ilustrador, escultor, ceramista, novelista, y director de cine japonés de Nagano Prefecture."
"http://es.wikipedia.org/wiki/Masuo_Ikeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masuo_Ikeda"
"http://dbpedia.org/resource/Masuo_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masuo_Ikeda"
