"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
"http://es.dbpedia.org/resource/Asesinato_de_Jason_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
"http://es.dbpedia.org/resource/Asesinato_de_Christopher_Barrios_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos en 2007"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinatos en 2007"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2007"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007","http://dbpedia.org/ontology/wikiPageID",7697332
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007","http://dbpedia.org/ontology/wikiPageRevisionID",125579112
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinatos_en_2007?oldid=125579112&ns=14"
"http://es.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
"http://es.dbpedia.org/resource/Du'a_Khalil_Aswad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
"http://es.dbpedia.org/resource/Héctor_Faúndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
