"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-17 de Mozambique"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de fútbol sub-17 de Mozambique es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Federación Mozambiqueña de Fútbol, miembro de la CAF y la FIFA."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Mozambique"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Mozambique"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_África"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Mozambique"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Mozambiqueña_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/cod","MOZ"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorCuerpo","FFF000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorDer","FFF000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorIzq","FFF000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorMedias","fff000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorPantalón","fff000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_femenino_sub-17_de_la_CAF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/especial","sub17"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/f","f"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/país","Mozambique"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/tramaCuerpo","_mocambique13h"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/tramaDer","_greenborder"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/tramaDer","_blackborder"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/tramaIzq","_greenborder"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/tramaIzq","_blackborder"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/tramaPantalón","_greensides"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://es.dbpedia.org/property/tramaPantalón","_yellowsides"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://dbpedia.org/ontology/wikiPageID",8689338
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",118576059
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fmf.co.mz/%7Cidioma=portugu%C3%A9s"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://dbpedia.org/ontology/wikiPageLength",5034
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Mozambique?oldid=118576059&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://dbpedia.org/ontology/abstract","La selección femenina de fútbol sub-17 de Mozambique es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Federación Mozambiqueña de Fútbol, miembro de la CAF y la FIFA."
"http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Mozambique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Mozambique"
