"subject","predicate","object"
"http://es.dbpedia.org/resource/Tajín","http://www.w3.org/2000/01/rdf-schema#label","Tajín"
"http://es.dbpedia.org/resource/Tajín","http://www.w3.org/2000/01/rdf-schema#comment","El tajín​ o también escrito tayín,​ por su pronunciación (en bereber ⵟⴰⵊⵉⵏ tajin, en árabe طجين, transcrito frecuentemente tajine, siguiendo la ortografía del francés), es un plato tradicional de Magreb que lleva el nombre de la olla de barro en la que se cocina."
"http://es.dbpedia.org/resource/Tajín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0435xj"
"http://es.dbpedia.org/resource/Tajín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tajín"
"http://es.dbpedia.org/resource/Tajín","http://dbpedia.org/ontology/wikiPageID",9509071
"http://es.dbpedia.org/resource/Tajín","http://dbpedia.org/ontology/wikiPageRevisionID",127794075
"http://es.dbpedia.org/resource/Tajín","http://dbpedia.org/ontology/wikiPageLength",259
"http://es.dbpedia.org/resource/Tajín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tajín?oldid=127794075&ns=0"
"http://es.dbpedia.org/resource/Tajín","http://dbpedia.org/ontology/abstract","El tajín​ o también escrito tayín,​ por su pronunciación (en bereber ⵟⴰⵊⵉⵏ tajin, en árabe طجين, transcrito frecuentemente tajine, siguiendo la ortografía del francés), es un plato tradicional de Magreb que lleva el nombre de la olla de barro en la que se cocina."
"http://es.dbpedia.org/resource/Tajîne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tajín"
"http://es.wikipedia.org/wiki/Tajín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tajín"
"http://dbpedia.org/resource/Tajine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tajín"
