"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feryal_Özel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feryal_Özel"
"http://es.dbpedia.org/resource/Feryal_Özel","http://www.w3.org/2000/01/rdf-schema#label","Feryal Özel"
"http://es.dbpedia.org/resource/Feryal_Özel","http://www.w3.org/2000/01/rdf-schema#comment","Feryal Özel (27 de mayo de 1975) es una astrofísica turcoamericana nacida en Estambul, Turquía, que se especializa en la física de objetos compactos y fenómenos astrofísicos de alta energía. Ella es ampliamente reconocida por sus contribuciones al campo de las estrellas de neutrones, los agujeros negros y los magnetares. Actualmente es profesora en la Universidad de Arizona en Tucson, en el Departamento de Astronomía y en el Observatorio Steward. Recibió el premio Maria Goeppert Mayer de la American Physical Society en 2013 por sus sobresalientes contribuciones a la astrofísica de estrellas de neutrones.​"
"http://es.dbpedia.org/resource/Feryal_Özel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Feryal_Özel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Feryal_Özel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_CERN"
"http://es.dbpedia.org/resource/Feryal_Özel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Feryal_Özel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Feryal_Özel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Feryal_Özel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Feryal_Özel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Feryal_Özel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feryal_Özel"
"http://es.dbpedia.org/resource/Feryal_Özel","http://dbpedia.org/ontology/wikiPageID",8570770
"http://es.dbpedia.org/resource/Feryal_Özel","http://dbpedia.org/ontology/wikiPageRevisionID",126574004
"http://es.dbpedia.org/resource/Feryal_Özel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303170359/http:/eprintweb.org/S/authors/All/oz/Ozel"
"http://es.dbpedia.org/resource/Feryal_Özel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirteen.org/bigideas/ozel.html"
"http://es.dbpedia.org/resource/Feryal_Özel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v441/n7097/full/7097xiiib.html"
"http://es.dbpedia.org/resource/Feryal_Özel","http://dbpedia.org/ontology/wikiPageExternalLink","http://uanews.org/node/16013"
"http://es.dbpedia.org/resource/Feryal_Özel","http://dbpedia.org/ontology/wikiPageExternalLink","http://xtreme.as.arizona.edu/~fozel/"
"http://es.dbpedia.org/resource/Feryal_Özel","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Feryal_Özel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feryal_Özel?oldid=126574004&ns=0"
"http://es.dbpedia.org/resource/Feryal_Özel","http://dbpedia.org/ontology/abstract","Feryal Özel (27 de mayo de 1975) es una astrofísica turcoamericana nacida en Estambul, Turquía, que se especializa en la física de objetos compactos y fenómenos astrofísicos de alta energía. Ella es ampliamente reconocida por sus contribuciones al campo de las estrellas de neutrones, los agujeros negros y los magnetares. Actualmente es profesora en la Universidad de Arizona en Tucson, en el Departamento de Astronomía y en el Observatorio Steward. Recibió el premio Maria Goeppert Mayer de la American Physical Society en 2013 por sus sobresalientes contribuciones a la astrofísica de estrellas de neutrones.​ Recibió su doctorado en la Universidad de Harvard y ha sido miembro y amiga del Instituto Hubble de Estudios Avanzados, Nueva Jersey. Ha sido becaria en el Harvard-Radcliffe Institute y profesora visitante en el Miller Institute en UC Berkeley. Ha aparecido en numerosos documentales de televisión, incluyendo Big Ideas en PBS y la serie Universe en el History Channel."
"http://dbpedia.org/resource/Feryal_Özel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feryal_Özel"
