"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mazoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazoku"
"http://dbpedia.org/resource/Mazoku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazoku"
"http://es.dbpedia.org/resource/Mazoku","http://www.w3.org/2000/01/rdf-schema#label","Mazoku"
"http://es.dbpedia.org/resource/Mazoku","http://www.w3.org/2000/01/rdf-schema#comment","Mazoku (魔族 lit. Clan/Raza Demonio?) es un concepto común en la fantasía japonesa, refiriéndose a una raza de seres nacidos con poderes sobrenaturales.​ Son comúnmente representados como individuos malvados que amenazan la vida humana o desafían a los dioses. En series como Chrono Trigger y Kyō Kara Maō!, sin embargo, se presenta una visión más positiva de los Mazoku. Ma también puede considerarse un abreviatura de Mahō (魔法 magia?)."
"http://es.dbpedia.org/resource/Mazoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f08f"
"http://es.dbpedia.org/resource/Mazoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Mazoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_fantásticas"
"http://es.dbpedia.org/resource/Mazoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Slayers"
"http://es.dbpedia.org/resource/Mazoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_ficticios"
"http://es.dbpedia.org/resource/Mazoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazoku"
"http://es.dbpedia.org/resource/Mazoku","http://dbpedia.org/ontology/wikiPageID",724668
"http://es.dbpedia.org/resource/Mazoku","http://dbpedia.org/ontology/wikiPageRevisionID",125775842
"http://es.dbpedia.org/resource/Mazoku","http://dbpedia.org/ontology/wikiPageLength",3939
"http://es.dbpedia.org/resource/Mazoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mazoku?oldid=125775842&ns=0"
"http://es.dbpedia.org/resource/Mazoku","http://dbpedia.org/ontology/abstract","Mazoku (魔族 lit. Clan/Raza Demonio?) es un concepto común en la fantasía japonesa, refiriéndose a una raza de seres nacidos con poderes sobrenaturales.​ Son comúnmente representados como individuos malvados que amenazan la vida humana o desafían a los dioses. En series como Chrono Trigger y Kyō Kara Maō!, sin embargo, se presenta una visión más positiva de los Mazoku. Ma también puede considerarse un abreviatura de Mahō (魔法 magia?)."
