"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominio_aereo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_aéreo"
"http://es.dbpedia.org/resource/Dominio_aéreo","http://www.w3.org/2000/01/rdf-schema#label","Dominio aéreo"
"http://es.dbpedia.org/resource/Dominio_aéreo","http://www.w3.org/2000/01/rdf-schema#comment","El Dominio aéreo es el que ejerce el Estado en el espacio que se prolonga verticalmente sobre su territorio o, mejor dicho, sobre sus dominio terrestre y acuático.​ El dominio aéreo se consideró como ilimitado en su prolongación vertical, pero este concepto ha sido modificado no sólo por el tránsito aéreo, que alcanza con la aviación moderna enormes alturas, sino también por los satélites que se hacen circular en la estratosfera.que vuela los aviones"
"http://es.dbpedia.org/resource/Dominio_aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_aeronáutico"
"http://es.dbpedia.org/resource/Dominio_aéreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominio_aéreo"
"http://es.dbpedia.org/resource/Dominio_aéreo","http://dbpedia.org/ontology/wikiPageID",435276
"http://es.dbpedia.org/resource/Dominio_aéreo","http://dbpedia.org/ontology/wikiPageRevisionID",128530828
"http://es.dbpedia.org/resource/Dominio_aéreo","http://dbpedia.org/ontology/wikiPageLength",815
"http://es.dbpedia.org/resource/Dominio_aéreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominio_aéreo?oldid=128530828&ns=0"
"http://es.dbpedia.org/resource/Dominio_aéreo","http://dbpedia.org/ontology/abstract","El Dominio aéreo es el que ejerce el Estado en el espacio que se prolonga verticalmente sobre su territorio o, mejor dicho, sobre sus dominio terrestre y acuático.​ El dominio aéreo se consideró como ilimitado en su prolongación vertical, pero este concepto ha sido modificado no sólo por el tránsito aéreo, que alcanza con la aviación moderna enormes alturas, sino también por los satélites que se hacen circular en la estratosfera.que vuela los aviones"
"http://es.wikipedia.org/wiki/Dominio_aéreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominio_aéreo"
