"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","Línea 54 (Avanza Zaragoza)"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 54 es una línea regular diurna de Avanza Zaragoza. Realiza el recorrido comprendido entre el barrio de Rosales del Canal y la calle Cantando bajo la lluvia del barrio de Valdespartera en la ciudad de Zaragoza (España).​ Tiene una frecuencia media de 6 minutos.​"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://xmlns.com/foaf/0.1/name","Línea 54 (Avanza Zaragoza)"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_diurnas_de_Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_54_(Avanza_Zaragoza)"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://es.dbpedia.org/property/actual","Línea 54"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://es.dbpedia.org/property/anterior","Línea 53"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://es.dbpedia.org/property/colorFondo","royalblue"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://es.dbpedia.org/property/frecuencia","360.0"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://es.dbpedia.org/property/nombre","Línea 54"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://es.dbpedia.org/property/siguiente","Línea 55"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://es.dbpedia.org/property/tipo","Autobús urbano"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://es.dbpedia.org/property/ubicación","Zaragoza, ,"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageID",4700386
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageRevisionID",123654024
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723204746/http:/tuzsa.es/File.php%3FFil_ID=851"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110508142956/http:/www.tuzsa.es/tuzsa_frm_esquemaparadas.php"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageLength",3025
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Líneas_diurnas_(TUZSA)"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_54_(Avanza_Zaragoza)?oldid=123654024&ns=0"
"http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)","http://dbpedia.org/ontology/abstract","La línea 54 es una línea regular diurna de Avanza Zaragoza. Realiza el recorrido comprendido entre el barrio de Rosales del Canal y la calle Cantando bajo la lluvia del barrio de Valdespartera en la ciudad de Zaragoza (España).​ Tiene una frecuencia media de 6 minutos.​"
"http://es.dbpedia.org/resource/Línea_54_(Urbanos_de_Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)"
"http://es.wikipedia.org/wiki/Línea_54_(Avanza_Zaragoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)"
"http://es.dbpedia.org/resource/Linea_54_(TUZSA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)"
"http://es.dbpedia.org/resource/Línea_54_(TUZSA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_54_(Avanza_Zaragoza)"
