"subject","predicate","object"
"http://es.dbpedia.org/resource/Océano_Ural","http://www.w3.org/2000/01/rdf-schema#label","Océano Ural"
"http://es.dbpedia.org/resource/Océano_Ural","http://www.w3.org/2000/01/rdf-schema#comment","El océano Ural fue un antiguo y pequeño océano localizado entre Siberia y Báltica. El océano se formó a finales del Ordovícico cuando las grandes islas de Siberia colisionaron con Báltica, que ahora formaba parte del supercontinente de Euramérica. Las islas también cerraron el océano Khanty, predecesor del océano Ural. En el período Devónico, el océano Ural comienza a disminuir debido a que Siberia y el microcontinente  se acercan a Báltica. A finales del Devónico y en el Misisípico, el océano Ural se convirtió en un canal marítimo. Por fin, cuando estos continentes chocaron en el Carbonífero, se cerró completamente el océano formándose los Montes Urales."
"http://es.dbpedia.org/resource/Océano_Ural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fylp0"
"http://es.dbpedia.org/resource/Océano_Ural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_océanos"
"http://es.dbpedia.org/resource/Océano_Ural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Océano_Ural"
"http://es.dbpedia.org/resource/Océano_Ural","http://dbpedia.org/ontology/wikiPageID",1829774
"http://es.dbpedia.org/resource/Océano_Ural","http://dbpedia.org/ontology/wikiPageRevisionID",117954143
"http://es.dbpedia.org/resource/Océano_Ural","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/Océano_Ural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Océano_Ural?oldid=117954143&ns=0"
"http://es.dbpedia.org/resource/Océano_Ural","http://dbpedia.org/ontology/abstract","El océano Ural fue un antiguo y pequeño océano localizado entre Siberia y Báltica. El océano se formó a finales del Ordovícico cuando las grandes islas de Siberia colisionaron con Báltica, que ahora formaba parte del supercontinente de Euramérica. Las islas también cerraron el océano Khanty, predecesor del océano Ural. En el período Devónico, el océano Ural comienza a disminuir debido a que Siberia y el microcontinente  se acercan a Báltica. A finales del Devónico y en el Misisípico, el océano Ural se convirtió en un canal marítimo. Por fin, cuando estos continentes chocaron en el Carbonífero, se cerró completamente el océano formándose los Montes Urales. 
*  Datos: Q2233441"
"http://es.dbpedia.org/resource/Oceano_Ural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Océano_Ural"
"http://es.dbpedia.org/resource/Oceano_Uraliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Océano_Ural"
"http://es.dbpedia.org/resource/Océano_Uraliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Océano_Ural"
"http://es.wikipedia.org/wiki/Océano_Ural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Océano_Ural"
"http://dbpedia.org/resource/Ural_Ocean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Océano_Ural"
