"subject","predicate","object"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://www.w3.org/2000/01/rdf-schema#label","Sid Ali Lamri (yudoca)"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argelia"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Argelia"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sid_Ali_Lamri_(yudoca)"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://es.dbpedia.org/property/nombre","Sid Ali Lamri"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://dbpedia.org/ontology/wikiPageID",9647732
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://dbpedia.org/ontology/wikiPageRevisionID",130495308
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sid_Ali_Lamri_(yudoca)?oldid=130495308&ns=0"
"http://es.wikipedia.org/wiki/Sid_Ali_Lamri_(yudoca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)"
