"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinoestadounidense","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_china"
"http://es.dbpedia.org/resource/Sinoestadounidense","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Diáspora_china"
"http://es.dbpedia.org/resource/Inmigración_china_en_México","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_china"
"http://es.dbpedia.org/resource/Inmigración_china_en_Estados_Unidos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_china"
"http://es.dbpedia.org/resource/Tusan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diáspora_china"
"http://es.dbpedia.org/resource/Tusán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diáspora_china"
"http://es.dbpedia.org/resource/Inmigración_china_en_Portugal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_china"
"http://es.dbpedia.org/resource/Diáspora_china","http://www.w3.org/2000/01/rdf-schema#label","Diáspora china"
"http://es.dbpedia.org/resource/Diáspora_china","http://www.w3.org/2000/01/rdf-schema#comment","Diáspora china se refiere a personas que habiendo nacido en la República de China o la República Popular China o siendo descendientes de estos, viven fuera de esos países. Se hallan, generalmente, en Extremo Oriente y América, a donde llegaron como trabajadores con una mayoría de cantoneses. Los chinos de ultramar pueden ser de la etnia mayoritaria Han, o de cualquiera de los otros grupos étnicos de China.​"
"http://es.dbpedia.org/resource/Diáspora_china","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d29z"
"http://es.dbpedia.org/resource/Diáspora_china","http://xmlns.com/foaf/0.1/homepage","http://www.apch.com.pe/"
"http://es.dbpedia.org/resource/Diáspora_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_china"
"http://es.dbpedia.org/resource/Diáspora_china","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diáspora_china"
"http://es.dbpedia.org/resource/Diáspora_china","http://es.dbpedia.org/property/p","Lánfāng Gònghéguó"
"http://es.dbpedia.org/resource/Diáspora_china","http://es.dbpedia.org/property/p","Huáqiáo"
"http://es.dbpedia.org/resource/Diáspora_china","http://es.dbpedia.org/property/poj","Hôa-è"
"http://es.dbpedia.org/resource/Diáspora_china","http://es.dbpedia.org/property/s","华裔"
"http://es.dbpedia.org/resource/Diáspora_china","http://es.dbpedia.org/property/s","华侨"
"http://es.dbpedia.org/resource/Diáspora_china","http://es.dbpedia.org/property/t","蘭芳共和國"
