"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/2000/01/rdf-schema#label","Antonio Marchetti"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Marchetti (Padua, 1640 — Padua, 22 de octubre de 1730) fue un médico y cirujano italiano."
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomistas_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Padua"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Marchetti"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://dbpedia.org/ontology/wikiPageID",9495974
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://dbpedia.org/ontology/wikiPageRevisionID",127401373
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Marchetti?oldid=127401373&ns=0"
"http://es.dbpedia.org/resource/Antonio_Marchetti","http://dbpedia.org/ontology/abstract","Antonio Marchetti (Padua, 1640 — Padua, 22 de octubre de 1730) fue un médico y cirujano italiano."
"http://es.wikipedia.org/wiki/Antonio_Marchetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Marchetti"
