"subject","predicate","object"
"http://es.dbpedia.org/resource/Mas_de-Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mas-de-Londres"
"http://es.dbpedia.org/resource/Mas_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mas-de-Londres"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/2000/01/rdf-schema#label","Mas-de-Londres"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/2000/01/rdf-schema#comment","Mas-de-Londres  (en occitano Lo Castèl) es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Montpellier y cantón de Saint-Martin-de-Londres."
"http://es.dbpedia.org/resource/Mas-de-Londres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgpj0"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://xmlns.com/foaf/0.1/name","Mas-de-Londres"
"http://es.dbpedia.org/resource/Mas-de-Londres","http://xmlns.com/foaf/0.1/name","Lo Castèl"
