"subject","predicate","object"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/2000/01/rdf-schema#label","Asmaa Abulyazeid"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/2000/01/rdf-schema#comment","Asmaa Abulyazeid (en árabe, أسماء أبو اليزيد) es una actriz y cantante egipcia.​ Estudió en la Facultad de Bellas Artes y participó en el inicio de un gran número de representaciones teatrales que se exhibieron en el Teatro Hanager, además de competir por el Premio Sheikh Sultan Al Qasimi al Mejor Espectáculo Teatral de 2016. Logró el reconocimiento en su país luego de interpretar el papel de ""Toka"" en la serie de televisión ""This Evening"" en 2016. A partir de entonces participó en muchas series y películas, además de colaborar con la banda ""Bahjja"".​​"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Egipto"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Egipto"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asmaa_Abulyazeid"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://dbpedia.org/ontology/wikiPageID",9139906
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://dbpedia.org/ontology/wikiPageRevisionID",125076449
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://dbpedia.org/ontology/wikiPageLength",2351
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asmaa_Abulyazeid?oldid=125076449&ns=0"
"http://es.dbpedia.org/resource/Asmaa_Abulyazeid","http://dbpedia.org/ontology/abstract","Asmaa Abulyazeid (en árabe, أسماء أبو اليزيد) es una actriz y cantante egipcia.​ Estudió en la Facultad de Bellas Artes y participó en el inicio de un gran número de representaciones teatrales que se exhibieron en el Teatro Hanager, además de competir por el Premio Sheikh Sultan Al Qasimi al Mejor Espectáculo Teatral de 2016. Logró el reconocimiento en su país luego de interpretar el papel de ""Toka"" en la serie de televisión ""This Evening"" en 2016. A partir de entonces participó en muchas series y películas, además de colaborar con la banda ""Bahjja"".​​"
"http://dbpedia.org/resource/Asmaa_Abulyazeid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asmaa_Abulyazeid"
"http://es.wikipedia.org/wiki/Asmaa_Abulyazeid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asmaa_Abulyazeid"
