"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_Zitarrosa","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Jorge_Schellemberg"
"http://es.dbpedia.org/resource/Sala_Zitarrosa","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Jorge_Schellemberg"
"http://es.dbpedia.org/resource/Schellemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Schellemberg"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/2000/01/rdf-schema#label","Jorge Schellemberg"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Schellemberg (2 de abril de 1962, Montevideo) es un músico, compositor, cantante y docente de música popular uruguaya. Su obra también se extiende a la composición de música para teatro, radio, televisión y cine."
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090801112027/http:/www.jorgeschellemberg.com.uy/"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacacinos"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_candombe_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Schellemberg"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://dbpedia.org/ontology/wikiPageID",2506818
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://dbpedia.org/ontology/wikiPageRevisionID",129282824
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801112027/http:/www.jorgeschellemberg.com.uy/"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://dbpedia.org/ontology/wikiPageLength",3669
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Schellemberg?oldid=129282824&ns=0"
"http://es.dbpedia.org/resource/Jorge_Schellemberg","http://dbpedia.org/ontology/abstract","Jorge Schellemberg (2 de abril de 1962, Montevideo) es un músico, compositor, cantante y docente de música popular uruguaya. Su obra también se extiende a la composición de música para teatro, radio, televisión y cine."
"http://es.wikipedia.org/wiki/Jorge_Schellemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Schellemberg"
