"subject","predicate","object"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/2000/01/rdf-schema#label","NPO 1"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/2000/01/rdf-schema#comment","NPO 1 (hasta 2014 llamado Nederland 1) es un canal de televisión público generalista holandés que fue lanzado el 2 de octubre de 1951, siendo el primer canal de televisión de ese país. De propiedad de la Nederlandse Publieke Omroep (NPO), coexiste en la actualidad con los canales NPO 2, NPO 3 y los canales temáticos. Su programación es sumistrada por las distintas organizaciones sociales de las que está compuesto el ente radiodifusor."
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pjmf"
"http://es.dbpedia.org/resource/NPO_1","http://xmlns.com/foaf/0.1/name","NPO 1"
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.417
"http://es.dbpedia.org/resource/NPO_1","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.884
"http://es.dbpedia.org/resource/NPO_1","http://xmlns.com/foaf/0.1/homepage","https://www.npostart.nl/"
"http://es.dbpedia.org/resource/NPO_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Países_Bajos"
"http://es.dbpedia.org/resource/NPO_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/NPO_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NPO_1"
"http://es.dbpedia.org/resource/NPO_1","http://es.dbpedia.org/property/cableChan","Canal 1"
"http://es.dbpedia.org/resource/NPO_1","http://es.dbpedia.org/property/cableServ","Ziggo"
"http://es.dbpedia.org/resource/NPO_1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/NPO_Zappelin"
"http://es.dbpedia.org/resource/NPO_1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/NPO_Zappelin_extra"
