"subject","predicate","object"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/2000/01/rdf-schema#label","Isotta Nogarola"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/2000/01/rdf-schema#comment","Isotta Nogarola (Verona, 1418 - ibidem, 1466), fue una humanista, intelectual y escritora. Cultivó la epístola, el diálogo, el discurso y la consolatio. En su obra más conocida, De pari aut impari Evae atque Adae peccato, o Diálogo sobre Adán y Eva, discute el mito de Eva, o el mito del pecado original, inaugurando un debate que se arrastró durante varios siglos en Europa acerca del género y de la naturaleza de la mujer.​"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Verona"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isotta_Nogarola"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://dbpedia.org/ontology/wikiPageID",8391102
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://dbpedia.org/ontology/wikiPageRevisionID",127514326
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://dbpedia.org/ontology/wikiPageLength",8697
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isotta_Nogarola?oldid=127514326&ns=0"
"http://es.dbpedia.org/resource/Isotta_Nogarola","http://dbpedia.org/ontology/abstract","Isotta Nogarola (Verona, 1418 - ibidem, 1466), fue una humanista, intelectual y escritora. Cultivó la epístola, el diálogo, el discurso y la consolatio. En su obra más conocida, De pari aut impari Evae atque Adae peccato, o Diálogo sobre Adán y Eva, discute el mito de Eva, o el mito del pecado original, inaugurando un debate que se arrastró durante varios siglos en Europa acerca del género y de la naturaleza de la mujer.​"
"http://es.wikipedia.org/wiki/Isotta_Nogarola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isotta_Nogarola"
"http://dbpedia.org/resource/Isotta_Nogarola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isotta_Nogarola"
