"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concilio_de_Estrigonia_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I"
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://www.w3.org/2000/01/rdf-schema#label","Concilio de Estrigonia I"
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://www.w3.org/2000/01/rdf-schema#comment","El Concilio de Estrigonia I (en húngaro: I. esztergomi zsinat) fue celebrado entre 1104 y 1105 bajo el reinado de Colomán de Hungría, encabezado por Lorezno, el arzobispo de Estrigonia en dicha ciudad húngara. Con las disposiciones de este concilio se implementan formalmente las reformas gregorianas en Hungría."
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1105"
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Komárom-Esztergom"
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios"
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hungría"
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concilio_de_Estrigonia_I"
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://dbpedia.org/ontology/wikiPageID",4778377
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://dbpedia.org/ontology/wikiPageRevisionID",118036517
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concilio_de_Estrigonia_I?oldid=118036517&ns=0"
"http://es.dbpedia.org/resource/Concilio_de_Estrigonia_I","http://dbpedia.org/ontology/abstract","El Concilio de Estrigonia I (en húngaro: I. esztergomi zsinat) fue celebrado entre 1104 y 1105 bajo el reinado de Colomán de Hungría, encabezado por Lorezno, el arzobispo de Estrigonia en dicha ciudad húngara. Con las disposiciones de este concilio se implementan formalmente las reformas gregorianas en Hungría."
