"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia","http://dbpedia.org/ontology/wikiPageID",4949743
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia","http://dbpedia.org/ontology/wikiPageRevisionID",51467781
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Renania_del_Norte-Westfalia?oldid=51467781&ns=14"
"http://es.dbpedia.org/resource/Arno_Breker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Kai_Althoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Albert_von_Soest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Wilhelm_Achtermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Katharina_Fritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Raimund_Böll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Wilhelm_Albermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Wilfried_Maria_Blum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Paul_Bindel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Theo_Akkermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Fritz_Cremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Ewald_Mataré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Otmar_Alt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
