"subject","predicate","object"
"http://es.dbpedia.org/resource/Rene_Picado_Michalski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Picado_Michalski"
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://www.w3.org/2000/01/rdf-schema#label","René Picado Michalski"
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://www.w3.org/2000/01/rdf-schema#comment","René Picado Michalski (pronunciado /Mijalski/ en fonética española; San José, Costa Rica, 28 de diciembre de 1905- íbidem, 12 de julio de 1956) fue un político costarricense. Fue hijo de Teodoro Picado Marín y Jadwisia Michalska Wodziwodska. Casó el 21 de junio de 1930 en Nueva York, Estados Unidos, con María del Rosario Esquivel Bonilla, nieta del Presidente Aniceto Esquivel Sáenz. Murió en San José, Costa Rica, el 12 de julio de 1956."
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk8qs"
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Costa_Rica"
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veteranos_de_la_Guerra_Civil_de_Costa_Rica"
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Costa_Rica"
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Picado_Michalski"
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://dbpedia.org/ontology/wikiPageID",1203056
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://dbpedia.org/ontology/wikiPageRevisionID",118175279
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Picado_Michalski?oldid=118175279&ns=0"
"http://es.dbpedia.org/resource/René_Picado_Michalski","http://dbpedia.org/ontology/abstract","René Picado Michalski (pronunciado /Mijalski/ en fonética española; San José, Costa Rica, 28 de diciembre de 1905- íbidem, 12 de julio de 1956) fue un político costarricense. Fue hijo de Teodoro Picado Marín y Jadwisia Michalska Wodziwodska. Casó el 21 de junio de 1930 en Nueva York, Estados Unidos, con María del Rosario Esquivel Bonilla, nieta del Presidente Aniceto Esquivel Sáenz. En mayo de 1944 fue elegido Segundo Designado a la Presidencia de la República para el período 1944-1948, y estuvo encargado interinamente de la presidencia del 18 al 19 de septiembre de 1944, durante un viaje del Presidente Teodoro Picado Michalski a Panamá. También fue Secretario de Seguridad Pública del 8 de mayo de 1944 al 14 de enero de 1945 y del 6 de mayo de 1946 al 19 de abril de 1944. El Congreso le otorgó el grado de General. En febrero de 1948, al triunfar en las elecciones presidenciales el candidato oposicionista Otilio Ulate Blanco, el General René Picado Michalski se negó a cumplir el acuerdo de 1947 según el cual se pondría la dirección de la fuerza pública en manos del candidato vencedor, y se hizo fuerte en el Cuartel de Artillería de San José mientras no hubiese resolución legislativa sobre los comicios. El 1 de marzo, a solicitud del candidato derrotado Rafael Ángel Calderón Guardia, el Congreso anuló las elecciones presidenciales (pero no las legislativas, en la que había triunfado la coalición de calderonistas y comunistas). Esto provocó el levantamiento armado de José Figueres Ferrer y una guerra civil, que concluyó el 19 de abril de 1948 con el Pacto de la Embajada de México, mediante el cual se acordó que el Presidente Teodoro Picado llamase a ejercer interinamente el poder al Tercer Designado Santos León Herrera. En la misma fecha, el General René Picado Michalski, considerado como uno de los grandes responsables de la guerra civil, fue sustituido en la Secretaría de Seguridad por Miguel Brenes Gutiérrez. Murió en San José, Costa Rica, el 12 de julio de 1956."
"http://es.wikipedia.org/wiki/René_Picado_Michalski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Picado_Michalski"
"http://dbpedia.org/resource/René_Picado_Michalski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Picado_Michalski"
