"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_What_You_Deserve","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne"
"http://es.dbpedia.org/resource/Tapping_The_Vein","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne"
"http://es.wikipedia.org/wiki/Aber_Bitte_mit_Sahne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne"
"http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne","http://www.w3.org/2000/01/rdf-schema#label","Aber Bitte mit Sahne"
"http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyc2s"
"http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aber_Bitte_mit_Sahne"
"http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne","http://dbpedia.org/ontology/wikiPageID",6547920
"http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne","http://dbpedia.org/ontology/wikiPageRevisionID",78951381
"http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aber_bitte_mit_Sahne"
"http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Aber_Bitte_mit_Sahne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aber_Bitte_mit_Sahne?oldid=78951381&ns=0"
