"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arminio_de_Lippe"
"http://es.wikipedia.org/wiki/Arminio_de_Lippe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arminio_de_Lippe"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Arminio de Lippe"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Arminio de Lippe (Armin Leopold Ernst Bruno Heinrich Willa August Fürst zur Lippe; 18 de agosto de 1924, Detmold - 20 de agosto de 2015, Detmold) fue el hijo del Príncipe Leopoldo IV de Lippe y su esposa, la Princesa Ana de Ysenburg y Büdingen."
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://xmlns.com/foaf/0.1/name","Esteban"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://xmlns.com/foaf/0.1/name","Arminio"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Lippe"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arminio_de_Lippe"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/consorte","Traute Becker"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/date","October 2006"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/fechaDeDefunción",20
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/first","Arturo E."
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/issue","LIII"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/journal","European Royal History Journal"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/last","Beéche"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Detmold"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Detmold"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Ysenburg_y_Büdingen"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/nombre","Arminio"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe"
