"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Juan Vianney (Peshawar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Juan Vianney es una antigua iglesia católica situada en la ""ciudad Circular"", Peshawar, Pakistán. Es parte de la . No debe confundirse con la Iglesia protestante de San Juan, Peshawar, que se construyó entre 1851 y 1860."
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dzdm"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://xmlns.com/foaf/0.1/name","Iglesia de San Juan Vianney"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Pakistán"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pakistán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Peshawar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Vianney_(Peshawar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Vianney_(Peshawar)"
