"subject","predicate","object"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/2000/01/rdf-schema#label","Bowery Songs"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Bowery Songs es el octavo álbum en directo de la cantante estadounidense Joan Baez, publicado por la compañía discográfica Koch Records en septiembre de 2005. El álbum fue grabado en el Bowery Ballroom de Nueva York."
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktlxf"
"http://es.dbpedia.org/resource/Bowery_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Koch_Records"
"http://es.dbpedia.org/resource/Bowery_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2005"
"http://es.dbpedia.org/resource/Bowery_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Bowery_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joan_Baez"
"http://es.dbpedia.org/resource/Bowery_Songs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bowery_Songs"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/actual","Bowery Songs"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dark_Chords_on_a_Big_Guitar"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joan_Báez"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/duración","3865.0"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/grabación","Bowery Ballroom, Nueva York,"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/grabación",6
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/nombre","Bowery Songs"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Day_After_Tomorrow_(álbum)"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Bowery_Songs","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/wikiPageID",6568182
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/wikiPageRevisionID",119109850
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/Work/runtime","64.41666666666667"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/runtime",3865.0
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/title","Bowery Songs"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joan_Báez"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dark_Chords_on_a_Big_Guitar"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Day_After_Tomorrow_(álbum)"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
"http://es.dbpedia.org/resource/Bowery_Songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bowery_Songs?oldid=119109850&ns=0"
"http://es.dbpedia.org/resource/Bowery_Songs","http://dbpedia.org/ontology/abstract","Bowery Songs es el octavo álbum en directo de la cantante estadounidense Joan Baez, publicado por la compañía discográfica Koch Records en septiembre de 2005. El álbum fue grabado en el Bowery Ballroom de Nueva York."
"http://es.dbpedia.org/resource/Day_After_Tomorrow_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bowery_Songs"
"http://es.dbpedia.org/resource/Day_After_Tomorrow_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bowery_Songs"
