"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Obras del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Obras del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",8996702
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117538814
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_del_siglo_VII_a._C.?oldid=117538814&ns=14"
"http://es.dbpedia.org/resource/Inscripción_Duenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Biblioteca_de_Asurbanipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Fíbula_prenestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Crónicas_mesopotámicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Dama_de_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Dama_de_Auxerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Esfinge_de_granito_de_Taharqo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Anales_de_Senaquerib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
