"subject","predicate","object"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/2000/01/rdf-schema#label","Xu Zhen"
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/2000/01/rdf-schema#comment","Xu Zhen (en chino 徐震), n. 1977, es un artista multimedia que vive y trabaja en Shanghái, China.​"
"http://es.dbpedia.org/resource/Xu_Zhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Xu_Zhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_China"
"http://es.dbpedia.org/resource/Xu_Zhen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xu_Zhen"
"http://es.dbpedia.org/resource/Xu_Zhen","http://es.dbpedia.org/property/birthDate",1977
"http://es.dbpedia.org/resource/Xu_Zhen","http://es.dbpedia.org/property/education","Shanghai Arts & Crafts Institute"
"http://es.dbpedia.org/resource/Xu_Zhen","http://es.dbpedia.org/property/name","Xu Zhen"
"http://es.dbpedia.org/resource/Xu_Zhen","http://es.dbpedia.org/property/nationality","Chinese"
"http://es.dbpedia.org/resource/Xu_Zhen","http://dbpedia.org/ontology/wikiPageID",9380981
"http://es.dbpedia.org/resource/Xu_Zhen","http://dbpedia.org/ontology/wikiPageRevisionID",129967417
"http://es.dbpedia.org/resource/Xu_Zhen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shanghartgallery.com/galleryarchive/artists/name/xuzhen"
"http://es.dbpedia.org/resource/Xu_Zhen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150918225259/http:/www.madeincompany.com/"
"http://es.dbpedia.org/resource/Xu_Zhen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151001082504/http:/www.art-ba-ba.com/"
"http://es.dbpedia.org/resource/Xu_Zhen","http://dbpedia.org/ontology/wikiPageLength",3525
"http://es.dbpedia.org/resource/Xu_Zhen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xu_Zhen?oldid=129967417&ns=0"
"http://es.dbpedia.org/resource/Xu_Zhen","http://dbpedia.org/ontology/abstract","Xu Zhen (en chino 徐震), n. 1977, es un artista multimedia que vive y trabaja en Shanghái, China.​"
"http://es.wikipedia.org/wiki/Xu_Zhen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xu_Zhen"
