"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mir_Sultan_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mir_Sultan_Khan"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://www.w3.org/2000/01/rdf-schema#label","Mir Sultan Khan"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Mir Sultan Khan (en urdu:میر سلطان خان , , Punjab, Raj británico, 1905 – Sargodha, Punjab, 25 de abril de 1966) fue un jugador indopakistaní considerado el ajedrecista más importante de su época, su éxito duró solo 5 años.​ Nació en una familia muy modesta y vivió aquejado de varias enfermedades; aprendió a jugar al ajedrez de forma sobre todo autodidacta. ​"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Pakistán"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_India"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mir_Sultan_Khan"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://dbpedia.org/ontology/wikiPageID",8750583
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",112480893
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=23857"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesshistory.com/winter/extra/sultankhan.html"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mir_Sultan_Khan?oldid=112480893&ns=0"
"http://es.dbpedia.org/resource/Mir_Sultan_Khan","http://dbpedia.org/ontology/abstract","Mir Sultan Khan (en urdu:میر سلطان خان , , Punjab, Raj británico, 1905 – Sargodha, Punjab, 25 de abril de 1966) fue un jugador indopakistaní considerado el ajedrecista más importante de su época, su éxito duró solo 5 años.​ Nació en una familia muy modesta y vivió aquejado de varias enfermedades; aprendió a jugar al ajedrez de forma sobre todo autodidacta. ​ Ducho en el ajedrez indio (Chaturanga), su coronel de la armada británica, Naweb, le enseñó las reglas europeas y lo hizo participar en el campeonato de ejedrez de la India de 1928 donde quedó ganador. Más tarde participaría en el Campeonato de Gran Bretaña de ajedrez ganando en 1929, 1932 y 1933."
"http://dbpedia.org/resource/Mir_Sultan_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mir_Sultan_Khan"
