"subject","predicate","object"
"http://es.dbpedia.org/resource/Isfjord_(Svalbard)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isfjorden"
"http://es.wikipedia.org/wiki/Isfjorden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isfjorden"
"http://es.dbpedia.org/resource/Isfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isfjorden","http://www.w3.org/2000/01/rdf-schema#label","Isfjorden"
"http://es.dbpedia.org/resource/Isfjorden","http://www.w3.org/2000/01/rdf-schema#comment","El Isfjorden o fiordo de Is es el mayor de los fiordos de la isla noruega de Spitsbergen, en el archipiélago de las Svalbard. El interior del fiordo está a su vez subdividido en otros fiordos más pequeños y sus aguas pertenecen al mar de Groenlandia. Por su fácil acceso, por el curso de este fiordo se comenzó a explorar el archipiélago y dio inicio a la colonización. En efecto, 6 de las 8 localidades de Spitsbergen se localizan en las riberas de este fiordo y sus ramificaciones: Longyearbyen, Barentsburg, Advent City, Pyramiden, Grumantbyen y Colesbukta así como Isfjord radio."
"http://es.dbpedia.org/resource/Isfjorden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c24xv"
"http://es.dbpedia.org/resource/Isfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",78.3333
"http://es.dbpedia.org/resource/Isfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0
"http://es.dbpedia.org/resource/Isfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1596"
"http://es.dbpedia.org/resource/Isfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_de_Svalbard"
"http://es.dbpedia.org/resource/Isfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Países_Bajos"
"http://es.dbpedia.org/resource/Isfjorden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isfjorden"
"http://es.dbpedia.org/resource/Isfjorden","http://dbpedia.org/ontology/wikiPageID",1231392
"http://es.dbpedia.org/resource/Isfjorden","http://dbpedia.org/ontology/wikiPageRevisionID",127594820
"http://es.dbpedia.org/resource/Isfjorden","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Isfjorden","http://www.georss.org/georss/point","78.33333333333333 15.0"
"http://es.dbpedia.org/resource/Isfjorden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isfjorden?oldid=127594820&ns=0"
"http://es.dbpedia.org/resource/Isfjorden","http://dbpedia.org/ontology/abstract","El Isfjorden o fiordo de Is es el mayor de los fiordos de la isla noruega de Spitsbergen, en el archipiélago de las Svalbard. El interior del fiordo está a su vez subdividido en otros fiordos más pequeños y sus aguas pertenecen al mar de Groenlandia. Por su fácil acceso, por el curso de este fiordo se comenzó a explorar el archipiélago y dio inicio a la colonización. En efecto, 6 de las 8 localidades de Spitsbergen se localizan en las riberas de este fiordo y sus ramificaciones: Longyearbyen, Barentsburg, Advent City, Pyramiden, Grumantbyen y Colesbukta así como Isfjord radio. Toda la ribera este del Isfjorden, entre Barentsburg y Longyearbyen fue abandonada. La explotación minera de la hulla, motivó en gran medida la exploración del fiordo."
"http://es.dbpedia.org/resource/Isfjorden_(Svalbard)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isfjorden"
"http://es.dbpedia.org/resource/Gregorio_de_Schleswig-Holstein-Sonderburg-Broager","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Isfjorden"
"http://es.dbpedia.org/resource/Gregorio_de_Schleswig-Holstein-Sonderburg-Broager","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Isfjorden"
"http://dbpedia.org/resource/Isfjorden_(Svalbard)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isfjorden"
