"subject","predicate","object"
"http://es.dbpedia.org/resource/Kizlar_Agha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_otomano"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_otomano"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_otomano"
"http://es.dbpedia.org/resource/Categoría:Egipto_otomano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipto_otomano","http://www.w3.org/2000/01/rdf-schema#label","Egipto otomano"
"http://es.dbpedia.org/resource/Categoría:Egipto_otomano","http://www.w3.org/2004/02/skos/core#prefLabel","Egipto otomano"
"http://es.dbpedia.org/resource/Categoría:Egipto_otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Egipto_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Egipto_otomano","http://dbpedia.org/ontology/wikiPageID",8967013
"http://es.dbpedia.org/resource/Categoría:Egipto_otomano","http://dbpedia.org/ontology/wikiPageRevisionID",116683342
"http://es.dbpedia.org/resource/Categoría:Egipto_otomano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipto_otomano?oldid=116683342&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_del_Imperio_otomano_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_otomano"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_otomano"
