"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Bacon","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Greta_Keller"
"http://es.dbpedia.org/resource/David_Bacon","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Greta_Keller"
"http://es.dbpedia.org/resource/Cabaret_(película)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Greta_Keller"
"http://es.wikipedia.org/wiki/Greta_Keller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greta_Keller"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/2000/01/rdf-schema#label","Greta Keller"
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Greta Keller-Bacon, nombre artístico de Margaretha Keller (Viena, 8 de febrero de 1903-ibídem, 11 de noviembre de 1977), fue una cantante y actriz austriaca que triunfó en Alemania y Estados Unidos. Cantó en alemán, francés e inglés combinando el estilo alemán con el estadounidense con su grave voz de mezzosoprano. Nació en Viena, debutó en teatro en Pavillon, junto a Peter Lorre y apareciendo junto a Marlene Dietrich en Broadway . El gran director de teatro Max Reinhardt decía ""su voz es de aquellas que sólo Dios puede destruir"".​ Desde 1973 a 1977 vivió con Wolfgang Nebmaier."
"http://es.dbpedia.org/resource/Greta_Keller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v26y3"
"http://es.dbpedia.org/resource/Greta_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicas_lesbianas"
