"subject","predicate","object"
"http://es.dbpedia.org/resource/Peso_constituyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
"http://es.dbpedia.org/resource/Peso_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Chile"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Chile"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_América"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://dbpedia.org/ontology/wikiPageID",1029412
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",76578835
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Chile?oldid=76578835&ns=14"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
"http://es.dbpedia.org/resource/Peso_(moneda_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
"http://es.dbpedia.org/resource/Trucha_del_Maipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
"http://es.dbpedia.org/resource/Peso_Coquimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
"http://es.dbpedia.org/resource/Peso_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
