"subject","predicate","object"
"http://dbpedia.org/resource/Green_jack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caranx_caballus"
"http://es.wikipedia.org/wiki/Caranx_caballus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caranx_caballus"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/2000/01/rdf-schema#label","Caranx caballus"
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/2000/01/rdf-schema#comment","Caranx caballus es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Caranx_caballus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1wjd"
"http://es.dbpedia.org/resource/Caranx_caballus","http://xmlns.com/foaf/0.1/name","Caranx caballus"
"http://es.dbpedia.org/resource/Caranx_caballus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caranx"
"http://es.dbpedia.org/resource/Caranx_caballus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caranx_caballus"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/binomial","Caranx caballus"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Caranx"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/name","Caranx caballus"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/rangeMap","Caranx caballus distribution map.png"
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Caranx_caballus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
