"subject","predicate","object"
"http://es.wikipedia.org/wiki/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","India en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","India estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por un total de 19 deportistas, 16 hombres y tres mujeres.​"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",19
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","IND"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_India"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",4
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8321667
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",121664541
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://paralympicindia.org.in/"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=121664541&ns=0"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","India estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por un total de 19 deportistas, 16 hombres y tres mujeres.​"
"http://dbpedia.org/resource/India_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
