"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir","http://www.w3.org/2000/01/rdf-schema#label","Emilíana Torrini Davíðsdóttir"
"http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j02dy"
"http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilíana_Torrini_Davíðsdóttir"
"http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir","http://dbpedia.org/ontology/wikiPageID",6355629
"http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir","http://dbpedia.org/ontology/wikiPageRevisionID",75392628
"http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilíana_Torrini"
"http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilíana_Torrini_Davíðsdóttir?oldid=75392628&ns=0"
"http://es.dbpedia.org/resource/GusGus","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir"
"http://es.wikipedia.org/wiki/Emilíana_Torrini_Davíðsdóttir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilíana_Torrini_Davíðsdóttir"
